"№ п/п","Датавремя","Время","Мероприятия","Место проведения","Ответственные"
1,"01.01.18","01:30","Народное гуляние «Новый 2018 год!» с новогодним поздравлением Деда Мороза и Снегурочки, фейерверком и праздничной дискотекой","Центральная площадь","Саенкова О.В."
2,"05.01.18",,"Балет «Щелкунчик»","МБУК ГДК","Королева Л.В."
3,"07.01.18",,"Рождественская лыжная гонка","Лыжный стадион","Степанова С.К."
4,"11.01.18",,"«Рождественский концерт»","МБУК ГДК","Королева Л.В."
5,"13.01.18","16:00","Большой праздник на Салме. Соревнования по горным лыжам и сноуборду (слалом-гигант)","Горнолыжный склон «Салма»","Нигоренко В.Ю.Степанова С.К."
6,"14.01.18",,"Детская новогодняя программа «Путешествие Деда Мороза и его друзей»!","Городской парк «Наш парк»","Королева Л.В."
7,"17.01.18",,"Крещенская танцплощадка","МБУК ГДК","Королева Л.В."
8,"20.01.18",,"Конкурс детского творчества «Детские изобретения»","МБУК ГДК","Королева Л.В."
9,"20.01.18","15:00","Городской физико-математический праздник ","МБОУ ООШ № 3","Зиненкова О.В."
10,"26.01.18",,"Вечер-встреча в рамках проекта «Слава Созидателям!»","МБОУ СОШ №4","Зиненкова О.В."
11,"26.01.18",,"Городской конкурс «Самый грамотный ученик»","МБОУ гимназия № 1","Зиненкова О.В."
12,"20.04.2018","15:00","Торжественный вечер «Подвиг Ленинграда», посвященный 73-й годовщине снятия блокады Ленинграда","МБУК ГДК","Королева Л.В."
13,"30.01.2018","12:30","Городской конкурс для молодых воспитателей ДОО «Открытие -2018»","МБУО ИМКРО ","Зиненкова О.В."
14,"30.01.2018","19:00","Гастроли Московского независимого театр Спектакль «Анна Каренина»","МБУК ГДК","Королева Л.В."
15,"31.01.18",,"Соревнования по плаванию в рамках 21-й Спартакиады учащихся общеобразовательных организаций","Плавательный бассейн","Степанова С.К."
16,"31.01.18",,"Концерт «Своя колея», посвященный юбилею В. Высоцкого","МБУК ГДК","Королева Л.В."
17,"Январь-апрель 2018",,"Традиционный конкурс «Лыжня зовет – 2018»","Лыжный стадион","Степанова С.К."
18,"02.02.18","17:00","Митинг «Сталинград выстоял! Сталинград победил!»","Памятный знак","Королева Л.В."
19,"43133","18:00","Вечер памяти «Солдатская слава Сталинграда»","МБУК ГДК","Королева Л.В."
20,"03.02.18",,"Театр у микрофона: «Саамские сказки»","МБУК ГДК","Королева Л.В."
21,"43136","19:00","Цикл ЖЗЛ: вечер-концерт по творчеству Р. Рождественского «Мгновения…»","МБУК ГДК","Королева Л.В."
22,"43138","15:00","Муниципальный этап соревнований «Безопасное колесо»","МБОУ ООШ № 3","Колованова О.С."
23,"9.02.18",,"Гастроли.Мурманский обл. драм. театр со спектаклем «Будем жить как боги»","МБУК ГДК","Королева Л.В."
24,"10.02.18",,"Гастроли.Мурманский обл. драм. театр с детским спектаклем «Зачарованное царство»","МБУК ГДК","Королева Л.В."
25,"10-11.02.18",,"Всероссийский день зимних видов спорта. Соревнования по полиатлону","Лыжный стадион","Степанова С.К."
26,"11.02.18",,"Конкурс «Созвездие талантов»","МБУК ГДК","Королева Л.В."
27,"11.02.18",,"Всероссийская лыжная массовая гонка","Лыжный стадион","Степанова С.К."
28,"12-13.02.18",,"Соревнования по пулевой стрельбе в рамках 18-й городской Спартакиады трудящихся","Тренажерный зал КАЭС","Степанова С.К."
29,"13.02.18",,"Гастроли: музыкальная программа «BESAMOMUCHO» (в программе ведущие музыканты-виртуозы Москвы)","МБУК ГДК","Королева Л.В."
30,"14-15.02.18",,"Соревнования по пулевой стрельбе в рамках 12-й городской Спартакиады «Старшее поколение»","Тренажерный зал КАЭС","Степанова С.К."
31,"15.02.18",,"Митинг, освященный 29-й годовщине вывода войск из Афганистана","Памятный знак на Аллее Славы","Королева Л.В."
32,"13.02.18",,"Мастер-класс","МБУК ГДК",
33,"13.02.18",,"«Покатушки»","Городской парк",
34,"14.02.18",,"Мастер-класс","МБУК ГДК",
35,"14.02.18",,"Конкурс «Лакомка» с танцевальной программой для старшего поколения","МБУК ГДК",
36,"15.02.18",,"Мастер-класс","МБУК ГДК",
37,"18.02.18",,"Уличное гуляние «Проводы Масленицы»","Центральная площадь",
38,"15-16.02.18",,"Муниципальный этап баскетбольного Чемпионата «Планета баскетбола – Оранжевый атом» 4х4","Спортзал МБУК ГДК","Степанова С.К."
